"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477794678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326259
"http://webisa.webdatacommons.org/prov/477794678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477794678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477794678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202618"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89026367"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111837920"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431862"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477794678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
