"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382948450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362148
"http://webisa.webdatacommons.org/prov/382948450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382948450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382948450","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227119446"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877251"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227170253"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383016360"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382948450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
