"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327691170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459217
"http://webisa.webdatacommons.org/prov/327691170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327691170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327691170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207548936"
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222477768"
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088228"
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327691170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
