"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445999124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356099
"http://webisa.webdatacommons.org/prov/445999124","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/445999124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445999124","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256652736"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420341419"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308089"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164270385"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11792905"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834925"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200216622"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238679332"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420666575"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238497096"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445999124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
