"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322985860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254446
"http://webisa.webdatacommons.org/prov/322985860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322985860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322985860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101061269"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100919653"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83228752"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966102"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171224045"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322985860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
