"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375867199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255036
"http://webisa.webdatacommons.org/prov/375867199","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/375867199","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375867199","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97102102"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206739337"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352803216"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196930334"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425606221"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131939859"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853612"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297893299"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419672785"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152925045"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274226867"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356119403"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357674700"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379505291"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68379412"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144027532"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341149901"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73547266"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13037320"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246102668"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323194096"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102025593"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375867199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
