"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447848191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384995
"http://webisa.webdatacommons.org/prov/447848191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447848191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447848191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329113208"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62515815"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293665400"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334625"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111186842"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864001"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211060751"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120911858"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447848191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
