"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191108438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382776
"http://webisa.webdatacommons.org/prov/191108438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191108438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191108438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374612"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456585857"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456590460"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124048844"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456346475"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274467818"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191108438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
