"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476337328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136185
"http://webisa.webdatacommons.org/prov/476337328","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/476337328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476337328","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27347272"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295486155"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320131137"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307473"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241206384"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338538777"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136176"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263852510"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189180556"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157079992"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2927976"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121788907"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241199925"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107957686"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026384"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756996"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386147251"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725666"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476337328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
