"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119445124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139083
"http://webisa.webdatacommons.org/prov/119445124","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/119445124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119445124","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110479597"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60522408"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225609060"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162603774"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964073"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566674"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225556085"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291520527"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368537675"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110023851"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443688744"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419128904"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225532929"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128522189"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424802"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311054103"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443739913"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980073"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13628635"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225483402"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85517664"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644276"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247633389"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944097"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141241931"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263997"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444794765"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100023834"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310786369"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431290123"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297675091"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301803479"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215080"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99157761"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225052320"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53987585"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273133012"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81897144"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117703080"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301655429"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237262"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852560"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407212409"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81831203"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80434091"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252787911"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399109960"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167808016"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61118524"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837909"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226007374"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390610001"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206770"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422866466"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189281299"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656319"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45900508"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113268899"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78207758"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325067919"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110640677"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225871379"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116845839"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581747"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444070901"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170405412"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119445124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
