"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296315314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413942
"http://webisa.webdatacommons.org/prov/296315314","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/296315314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296315314","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234764"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282251933"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334677904"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417675781"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707924"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355315889"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237065853"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426970618"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323500580"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183072571"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412655609"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182818852"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237501989"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54147924"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210210400"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389600"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376577178"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271176903"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358579056"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427180772"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210018615"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221102093"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301859306"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337214626"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427146589"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296315314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
