"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442069647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231834
"http://webisa.webdatacommons.org/prov/442069647","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/442069647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442069647","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111313155"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171883556"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154556425"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436205296"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151186368"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383517092"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7640430"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212765"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357435322"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58562228"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274433254"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274483166"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442069647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
