"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230806186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220757
"http://webisa.webdatacommons.org/prov/230806186","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/230806186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230806186","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392095761"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92139221"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343176552"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237780966"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392207303"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145267208"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237572297"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2567998"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237594966"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100634231"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107472723"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145474665"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367778"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288944221"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145525305"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435381747"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145543554"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435382541"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106807738"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83675722"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92313229"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164999668"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392313440"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418540116"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439456"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327518"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145396083"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230806186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
