"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380773792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968365
"http://webisa.webdatacommons.org/prov/380773792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380773792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380773792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237389408"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456593291"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151973"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48180476"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/380773792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
