"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140499534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227497
"http://webisa.webdatacommons.org/prov/140499534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140499534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140499534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116271148"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414643598"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291709513"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294433048"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140499534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
