"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123941963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143332
"http://webisa.webdatacommons.org/prov/123941963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123941963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123941963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394505892"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164690216"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405098374"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/123941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
