"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448908582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933379
"http://webisa.webdatacommons.org/prov/448908582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448908582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448908582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260917"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67502781"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275886106"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/448908582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
