"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34073314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749069
"http://webisa.webdatacommons.org/prov/34073314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34073314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34073314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632583"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295961684"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473196"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204577057"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203550836"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34073314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
