"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127190258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248939
"http://webisa.webdatacommons.org/prov/127190258","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127190258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127190258","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407114922"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771453"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154898361"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593865"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359714556"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444525698"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127190258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
