"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447169394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101862
"http://webisa.webdatacommons.org/prov/447169394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447169394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447169394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247206585"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130529145"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110482989"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859654"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415762752"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447169394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
