"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395644316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313509
"http://webisa.webdatacommons.org/prov/395644316","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395644316","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395644316","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163540111"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279444364"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6582267"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286290839"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443478676"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999609"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86833132"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850061"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32205745"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395644316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
