"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458342747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385404
"http://webisa.webdatacommons.org/prov/458342747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458342747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458342747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241230142"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200244713"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200247870"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346071350"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458342747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
