"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387796840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646301
"http://webisa.webdatacommons.org/prov/387796840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387796840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387796840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247381241"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339802573"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437619183"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445534122"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449352069"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
