"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324437492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394752
"http://webisa.webdatacommons.org/prov/324437492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324437492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324437492","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256478355"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256332109"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256177261"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256227707"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199941532"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256460021"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430322436"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68093024"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256152504"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508145"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334511960"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10788591"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256373245"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413844917"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324437492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
