"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372155519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101639
"http://webisa.webdatacommons.org/prov/372155519","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/372155519","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372155519","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333491"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433944294"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381185"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596633"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8140572"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439466"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754996"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59813876"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372587410"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284209433"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080813"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199943081"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50250874"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295969"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372155519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
