"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410371709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3283
"http://webisa.webdatacommons.org/prov/410371709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410371709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410371709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320091513"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3702442"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546174"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29362263"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410371709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
