"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285354989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242438
"http://webisa.webdatacommons.org/prov/285354989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285354989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285354989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221337429"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363493044"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334927607"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285354989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
