"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352035204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437917
"http://webisa.webdatacommons.org/prov/352035204","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352035204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352035204","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313832751"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56184526"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163523923"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446477671"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446491949"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446473826"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352035204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
