"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69713724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963145
"http://webisa.webdatacommons.org/prov/69713724","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69713724","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/69713724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313306303"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179682276"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390037"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455946071"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247408066"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169088"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323018207"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70600272"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/69713724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
