"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156400888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150941
"http://webisa.webdatacommons.org/prov/156400888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156400888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156400888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111673528"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440746286"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411534"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50555639"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156400888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
