"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222804950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178931
"http://webisa.webdatacommons.org/prov/222804950","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/222804950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222804950","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456089235"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423833565"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133151676"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442376"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254269024"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399963231"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5273009"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767091"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398271107"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362844472"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194552291"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323682909"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347767"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222804950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
