"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186807343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224248
"http://webisa.webdatacommons.org/prov/186807343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186807343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186807343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209810337"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197691"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121738059"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222388149"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131226681"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293111789"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186807343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
