"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473942207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137232
"http://webisa.webdatacommons.org/prov/473942207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473942207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473942207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317547009"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18849313"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317431627"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23827036"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473942207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
