"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183443046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433277
"http://webisa.webdatacommons.org/prov/183443046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183443046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183443046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261154122"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107557192"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123966204"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261348191"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183443046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
