"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456805697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512292
"http://webisa.webdatacommons.org/prov/456805697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456805697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456805697","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7281430"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077046"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60651468"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60659810"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433820478"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218798834"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192368525"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450859392"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456805697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
