"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300641883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205424
"http://webisa.webdatacommons.org/prov/300641883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300641883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300641883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118519930"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24494850"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374922227"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205542573"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429008028"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300641883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
