"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452357831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156456
"http://webisa.webdatacommons.org/prov/452357831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/452357831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452357831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283945904"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394137557"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395223353"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303989113"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319221407"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015092"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395195066"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142457660"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538851"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452357831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
