"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338624654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169108
"http://webisa.webdatacommons.org/prov/338624654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338624654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338624654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356384572"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114063302"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202113920"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361010163"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832439"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338624654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
