"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353908092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300984
"http://webisa.webdatacommons.org/prov/353908092","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/353908092","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/353908092","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333460486"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281155262"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315360757"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316754599"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142590919"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354530557"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120672017"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230343903"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313450920"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485085"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602788"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132077444"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32774096"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251653145"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409074489"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298642222"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120798243"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142683964"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72569336"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370727418"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251454507"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456443596"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196405949"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166357394"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266549012"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18580737"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409178756"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353908092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
