"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225296053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339137
"http://webisa.webdatacommons.org/prov/225296053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225296053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225296053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140928418"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56564359"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267910706"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166082282"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105392769"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225296053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
