"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51682965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10715
"http://webisa.webdatacommons.org/prov/51682965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51682965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51682965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82319068"
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260679337"
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107690514"
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51682965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
