"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190706789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268701
"http://webisa.webdatacommons.org/prov/190706789","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190706789","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/190706789","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332485478"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340972841"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176874687"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007323"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177431001"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440988964"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177355408"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50176685"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335464987"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291487"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177170913"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175440284"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313303"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224454096"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366965740"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155221608"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190706789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
