"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352135199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384619
"http://webisa.webdatacommons.org/prov/352135199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352135199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352135199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325694440"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182531"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58845705"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249040322"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60586408"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402535504"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246417"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352135199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
