"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92343289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100372
"http://webisa.webdatacommons.org/prov/92343289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92343289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92343289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101385999"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381450744"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318865760"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197355893"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/92343289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
