"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200872531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137143
"http://webisa.webdatacommons.org/prov/200872531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200872531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200872531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336342077"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70785615"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334681141"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289628798"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185827653"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241803539"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419909237"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200872531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
