"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239909508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104024
"http://webisa.webdatacommons.org/prov/239909508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239909508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239909508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37992465"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450820"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415979816"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194759541"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267583226"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597944"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239909508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
