"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101827746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291239
"http://webisa.webdatacommons.org/prov/101827746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101827746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101827746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445500282"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372438560"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136293934"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298208415"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101827746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
