"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96608711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21349
"http://webisa.webdatacommons.org/prov/96608711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96608711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96608711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18597241"
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120308767"
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188223697"
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
