"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457621798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216227
"http://webisa.webdatacommons.org/prov/457621798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457621798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457621798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777183"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313891792"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341674129"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040902"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109818746"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457621798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
