"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419806131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201342
"http://webisa.webdatacommons.org/prov/419806131","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/419806131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419806131","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178115776"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423253547"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337643232"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313335110"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42345707"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316569315"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376506687"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50971796"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426509631"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279527005"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51137400"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42412696"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171932973"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334484377"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160038221"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419806131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
