"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463617250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533103
"http://webisa.webdatacommons.org/prov/463617250","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463617250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463617250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419109820"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309280259"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235728541"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6509284"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244612"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128639859"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398642197"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779459"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463617250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
