"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305457449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995853
"http://webisa.webdatacommons.org/prov/305457449","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/305457449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305457449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449537"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79944378"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105770307"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33759762"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258470217"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471078"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161766335"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258482915"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106043167"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149330654"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305457449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
