"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397142622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698958
"http://webisa.webdatacommons.org/prov/397142622","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/397142622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397142622","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178946138"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351196321"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176008609"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52578350"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127827956"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12667578"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306535505"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265085978"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584956"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387790963"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120221030"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397142622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
