"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98767939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295117
"http://webisa.webdatacommons.org/prov/98767939","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98767939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98767939","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231322"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176828460"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094487"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248291688"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342553117"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156905197"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176859653"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223151"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301854999"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115514"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136440"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308732257"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/98767939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
