"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247879773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631436
"http://webisa.webdatacommons.org/prov/247879773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247879773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247879773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235866642"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438677480"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26309744"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247879773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
