"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438654203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193068
"http://webisa.webdatacommons.org/prov/438654203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438654203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438654203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163496002"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43984262"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288924973"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304595269"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/438654203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
