"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467792164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757291
"http://webisa.webdatacommons.org/prov/467792164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467792164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467792164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153523553"
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108878438"
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8026856"
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467792164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
