"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127061150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676851
"http://webisa.webdatacommons.org/prov/127061150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127061150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127061150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298535395"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341999967"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61042990"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127061150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
