"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172238015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390867
"http://webisa.webdatacommons.org/prov/172238015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172238015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172238015","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266496"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285661623"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343156416"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143760807"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300766736"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408913727"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55501347"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172238015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
