"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215523270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925243
"http://webisa.webdatacommons.org/prov/215523270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215523270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215523270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275866104"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80115266"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336718748"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283220625"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234073207"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215523270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
