"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210881351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189702
"http://webisa.webdatacommons.org/prov/210881351","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/210881351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210881351","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423916616"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321656060"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139751772"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223583378"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009547"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393308599"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392244607"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290734953"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388300451"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354343432"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459481"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62461617"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32622794"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350971589"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148596272"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420787793"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465419"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62771439"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378310"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350241621"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322027236"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39713977"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349116123"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210881351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
