"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515833241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188258
"http://webisa.webdatacommons.org/prov/515833241","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/515833241","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/515833241","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124926"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155923703"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282615"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125435298"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137568089"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427893046"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67438106"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452838763"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48859887"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3725603"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192515631"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216272627"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225213936"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442256372"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515833241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
