"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65300349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63081
"http://webisa.webdatacommons.org/prov/65300349","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/65300349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65300349","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427543744"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323885257"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161739729"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143647797"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884736"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784179"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88707976"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538530"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295263795"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135756872"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2126890"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154669283"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445729739"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184677583"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284987102"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284286"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284287"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285289503"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500917"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163142722"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311539536"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14786229"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402845564"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433284696"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321621278"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422736847"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266159113"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357244213"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348988"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382027947"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245212098"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204390393"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157859617"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942611"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263966531"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39591913"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50471874"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/65300349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
