"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371004
"http://webisa.webdatacommons.org/prov/390142328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390142328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390142328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174383834"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152059443"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159944125"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133411235"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160651537"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160895961"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538982"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390142328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
